"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it was a dental practice they had been to before",,,,,,,,,,,,
July to September 2013,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,
,,,"Yes, been there before",,,,,"No, not been there before",,,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,,
ONS Region or Area Team code,Region or Area Team code,Region or Area Team name,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,
,,,,,,,,,,,,
,,England,"221,568",96.6%,2.8%,0.6%,,"29,383",76.8%,20.6%,2.6%,
E40000001,Y54,North of England,"68,891",96.8%,2.7%,0.5%,,"7,819",74.4%,23.1%,2.5%,
E40000002,Y55,Midlands and East of England,"70,849",96.9%,2.5%,0.5%,,"8,296",79.4%,17.9%,2.7%,
E40000003,Y56,London,"28,371",95.0%,4.0%,1.0%,,"5,579",74.9%,21.1%,4.0%,
E40000004,Y57,South of England,"53,457",96.8%,2.8%,0.4%,,"7,688",77.7%,20.6%,1.7%,
,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","5,963",97.6%,2.1%,0.4%,,450,82.6%,17.0%,0.4%,
E39000002,Q45," Durham, Darlington and Tees ","5,705",97.3%,2.4%,0.3%,,538,84.1%,14.1%,1.8%,
E39000003,Q46, Greater Manchester ,"11,742",96.1%,3.2%,0.6%,,"1,627",69.9%,26.9%,3.2%,
E39000004,Q47, Lancashire ,"6,159",96.9%,2.6%,0.5%,,839,70.3%,28.3%,1.4%,
E39000005,Q48, Merseyside ,"5,624",96.3%,2.8%,0.9%,,703,82.2%,16.8%,1.0%,
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","8,964",97.5%,2.2%,0.4%,,907,81.0%,15.5%,3.5%,
E39000007,Q50, North Yorkshire and Humber ,"7,182",97.8%,1.9%,0.3%,,800,79.3%,19.1%,1.6%,
E39000008,Q51, South Yorkshire and Bassetlaw ,"7,174",97.2%,2.4%,0.4%,,742,76.4%,19.3%,4.3%,
E39000009,Q52, West Yorkshire ,"10,377",95.4%,4.0%,0.6%,,"1,214",62.0%,35.0%,3.0%,
E39000010,Q53," Arden, Herefordshire and Worcestershire ","7,063",97.4%,2.3%,0.2%,,803,80.4%,16.7%,2.8%,
E39000011,Q54, Birmingham and the Black Country ,"10,292",95.9%,3.2%,0.9%,,"1,265",80.7%,15.0%,4.3%,
E39000012,Q55, Derbyshire and Nottinghamshire ,"9,087",96.9%,2.6%,0.5%,,"1,017",78.6%,19.1%,2.3%,
E39000013,Q56, East Anglia ,"11,107",97.1%,2.4%,0.5%,,"1,311",78.4%,18.6%,3.0%,
E39000014,Q57, Essex ,"7,701",97.2%,2.3%,0.5%,,860,83.2%,15.2%,1.6%,
E39000015,Q58, Hertfordshire and the South Midlands ,"11,230",97.0%,2.5%,0.5%,,"1,477",79.1%,18.1%,2.8%,
E39000016,Q59, Leicestershire and Lincolnshire ,"7,433",96.8%,2.7%,0.5%,,889,74.8%,23.5%,1.7%,
E39000017,Q60, Shropshire and Staffordshire ,"6,937",97.4%,2.2%,0.5%,,675,80.9%,16.8%,2.3%,
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","5,505",97.5%,2.2%,0.3%,,758,82.1%,16.9%,1.1%,
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","6,388",97.7%,2.0%,0.4%,,735,79.9%,19.3%,0.8%,
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","7,319",96.9%,2.5%,0.7%,,"1,020",73.9%,24.7%,1.3%,
E39000022,Q67, Kent & Medway ,"6,296",95.6%,4.1%,0.3%,,984,71.2%,27.6%,1.2%,
E39000023,Q68, Surrey and Sussex ,"10,178",96.4%,3.2%,0.5%,,"1,501",75.7%,21.8%,2.5%,
E39000024,Q69, Thames Valley ,"7,069",97.2%,2.5%,0.3%,,"1,196",79.3%,18.5%,2.2%,
E39000025,Q70, Wessex ,"10,702",96.8%,2.7%,0.5%,,"1,494",82.0%,16.0%,2.0%,
E39000018,Q71, London ,"28,371",95.0%,4.0%,1.0%,,"5,579",74.9%,21.1%,4.0%,
,,,,,,,,,,,,
,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Comparisons with June 2013 results should be made with caution due to possible seasonal variation.",,,,,,,,,,,,
,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have been excluded). ,,,,,,,,,,,,
"3. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,
