"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1,6",,,,,,,
ONS Region or Area Team code,Region or Area Team code,Region or Area Team name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"102,830",95.3%,4.0%,0.7%,96.0%,0.1%,"172,915",95.4%,3.8%,0.8%,96.2%,0.1%,"226,347",94.7%,4.1%,1.2%,95.8%,0.1%,"259,945",93.0%,5.1%,1.9%,94.8%,0.1%,,
E40000001,Y54,North of England,"33,031",95.3%,4.0%,0.6%,96.0%,0.2%,"54,529",95.5%,3.8%,0.7%,96.2%,0.2%,"70,435",94.8%,4.1%,1.1%,95.8%,0.1%,"79,305",93.2%,5.1%,1.7%,94.8%,0.2%,,
E40000002,Y55,Midlands and East of England,"31,828",96.0%,3.4%,0.6%,96.6%,0.2%,"54,686",96.1%,3.2%,0.8%,96.8%,0.1%,"71,474",95.4%,3.5%,1.1%,96.5%,0.1%,"81,711",93.9%,4.3%,1.8%,95.6%,0.1%,,
E40000003,Y56,London,"12,727",92.3%,6.2%,1.5%,93.7%,0.4%,"21,077",92.4%,5.9%,1.7%,94.0%,0.3%,"29,268",91.5%,6.2%,2.3%,93.6%,0.3%,"36,197",89.6%,7.0%,3.4%,92.7%,0.3%,,
E40000004,Y57,South of England,"25,244",95.8%,3.7%,0.5%,96.3%,0.2%,"42,623",95.9%,3.5%,0.6%,96.5%,0.2%,"55,170",95.2%,3.9%,0.9%,96.1%,0.2%,"62,732",93.4%,5.2%,1.4%,94.8%,0.2%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E39000001,Q44," Cheshire, Warrington and Wirral ","2,720",96.8%,2.9%,0.3%,97.1%,0.6%,"4,547",97.2%,2.4%,0.4%,97.6%,0.4%,"5,824",96.7%,2.6%,0.7%,97.4%,0.4%,"6,540",95.8%,3.2%,1.0%,96.8%,0.4%,,
E39000002,Q45," Durham, Darlington and Tees ","2,598",97.6%,1.7%,0.7%,98.3%,0.5%,"4,249",96.8%,2.5%,0.7%,97.5%,0.5%,"5,599",96.0%,3.0%,1.0%,97.0%,0.5%,"6,415",95.0%,3.7%,1.3%,96.2%,0.5%,,
E39000003,Q46, Greater Manchester ,"5,935",93.6%,5.3%,1.0%,94.6%,0.6%,"9,654",93.9%,4.9%,1.2%,95.0%,0.4%,"12,337",93.2%,5.2%,1.6%,94.7%,0.4%,"13,989",91.1%,6.5%,2.4%,93.3%,0.4%,,
E39000004,Q47, Lancashire ,"3,075",95.1%,4.3%,0.5%,95.7%,0.7%,"5,071",94.6%,4.6%,0.8%,95.4%,0.6%,"6,521",94.0%,4.9%,1.1%,95.1%,0.5%,"7,296",92.4%,6.1%,1.5%,93.8%,0.6%,,
E39000005,Q48, Merseyside ,"2,632",96.0%,3.5%,0.5%,96.5%,0.7%,"4,287",95.8%,3.6%,0.6%,96.4%,0.6%,"5,695",95.2%,3.7%,1.1%,96.2%,0.5%,"6,562",93.6%,4.5%,1.9%,95.4%,0.5%,,
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","4,089",96.9%,2.6%,0.4%,97.4%,0.5%,"6,896",96.8%,2.6%,0.6%,97.4%,0.4%,"8,890",96.2%,2.8%,1.0%,97.2%,0.3%,"10,141",95.0%,3.5%,1.5%,96.5%,0.4%,,
