62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
