"Dementia Assessment and Referral data collection, England - January 2016",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, January 2016 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"58,160","64,480",90.20%,"10,494","11,023",95.20%
 Community Service and Other Providers,,"1,328","1,632",81.40%,305,335,91.00%
,,,,,,,
,,,,,,,
Foundation Trusts,, January 2016 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,408,453,90%,45,47,96%
AIREDALE NHS FOUNDATION TRUST,RCF,205,216,95%,16,17,94%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,377,390,97%,83,83,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,272,285,95%,83,83,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,506,528,96%,506,528,96%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,551,596,92%,75,75,100%
BOLTON NHS FOUNDATION TRUST,RMC,329,345,95%,47,47,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,390,390,100%, -   , -   ,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,429,438,98%,3,3,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,464,492,94%,87,87,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,618,637,97%,68,70,97%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,354,401,88%,5,5,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,246,273,90%,17,18,94%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,302,305,99%,75,75,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,364,364,100%,72,72,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,592,607,98%,161,161,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,354,370,96%,14,14,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,738,816,90%,27,28,96%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,621,654,95%,91,97,94%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,789,875,90%,4,4,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,106,233,45%,18,18,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,781,792,99%,96,103,93%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,656,691,95%,80,83,96%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,309,341,91%,71,71,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,632,728,87%,71,71,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,469,489,96%,121,141,86%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,234,244,96%,45,61,74%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,576,578,100%,28,30,93%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,163,167,98%,28,28,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,"1,295","1,484",87%,181,194,93%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,121,122,99%,68,68,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,222,245,91%,44,48,92%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,46,138,33%,33,46,72%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,374,477,78%,163,164,99%
KINGSTON HOSPITAL NHS TRUST,RAX,291,340,86%,47,56,84%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,38,688,6%,24,24,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,36,89%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%, -   , -   ,-
