62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,9,3,6,33.33%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
