31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,22,21,1,95.45%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,11,11,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,20,20,0,100.00%,
