"Dementia Assessment and Referral data collection, England - Quarter 1, 2014-15 (REVISED)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
,," 49,065 "," 57,385 ",85.5%," 9,631 "," 10,510 ",91.6%," 4,124 "," 4,556 ",90.5%,," 51,211 "," 59,502 ",86.1%," 10,164 "," 10,962 ",92.7%," 4,734 "," 5,045 ",93.8%,," 49,475 "," 56,810 ",87.1%," 9,995 "," 10,756 ",92.9%," 4,294 "," 4,462 ",96.2%,," 149,751 "," 173,697 ",86.2%," 29,790 "," 32,228 ",92.4%," 13,152 "," 14,063 ",93.5%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,276,400,69%,29,38,76%,7,7,100%,,282,413,68%,24,33,73%,2,2,100%,,289,372,78%,31,43,72%,8,8,100%,,847,1185,71%,84,114,74%,17,17,100%
AIREDALE NHS FOUNDATION TRUST,RCF,244,269,91%,18,21,86%,1,1,100%,,231,250,92%,23,23,100%,3,3,100%,,212,230,92%,20,22,91%,3,3,100%,,687,749,92%,61,66,92%,7,7,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,340,383,89%,47,47,100%,40,41,98%,,260,283,92%,26,26,100%,24,24,100%,,183,196,93%,17,17,100%,16,16,100%,,783,862,91%,90,90,100%,80,81,99%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,287,339,85%,-,-,-,-,-,-,,267,327,82%,-,-,-,-,-,-,,304,347,88%,-,-,-,-,-,-,,858,1013,85%,0,0,-,0,0,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,384,469,82%,384,469,82%,21,21,100%,,438,470,93%,438,470,93%,10,10,100%,,401,412,97%,401,412,97%,5,5,100%,,1223,1351,91%,1223,1351,91%,36,36,100%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
