62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,
CCG - ONS AREA ID (8),AREA TEAM - ONS AREA ID (7),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCER,240,205,35,85.4%,
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCER,140,108,32,77.1%,
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCER,109,94,15,86.2%,
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCER,111,93,18,83.8%,
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCER,164,130,34,79.3%,
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCER,210,187,23,89.0%,
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCER,80,67,13,83.8%,
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCER,117,107,10,91.5%,
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCER,347,284,63,81.8%,
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ALL CANCER,122,105,17,86.1%,
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCER,73,66,7,90.4%,
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCER,237,198,39,83.5%,
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCER,169,142,27,84.0%,
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCER,147,127,20,86.4%,
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCER,137,124,13,90.5%,
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCER,133,112,21,84.2%,
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCER,338,301,37,89.1%,
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ALL CANCER,290,247,43,85.2%,
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCER,198,170,28,85.9%,
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ALL CANCER,481,430,51,89.4%,
