62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),AREA TEAM - ONS AREA ID (6),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,26,23,3,88.50%
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,85,84,1,98.80%
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.30%
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.70%
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,75,69,6,92.00%
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,149,145,4,97.30%
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,47,45,2,95.70%
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,13,11,2,84.60%
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,86,83,3,96.50%
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,73,69,4,94.50%
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,24,22,2,91.70%
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,14,12,2,85.70%
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,42,40,2,95.20%
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,24,22,2,91.70%
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,17,15,2,88.20%
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,50,12,80.60%
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,127,115,12,90.60%
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,15,11,4,73.30%
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,28,23,5,82.10%
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,13,12,1,92.30%
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,133,124,9,93.20%
E38000152,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,15,14,1,93.30%
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000075,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000162,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,14,12,2,85.70%
E38000026,E39000013,Q56,EAST ANGLIA AREA TEAM,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,41,37,4,90.20%
E38000063,E39000013,Q56,EAST ANGLIA AREA TEAM,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000086,E39000013,Q56,EAST ANGLIA AREA TEAM,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,31,29,2,93.50%
E38000124,E39000013,Q56,EAST ANGLIA AREA TEAM,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000131,E39000013,Q56,EAST ANGLIA AREA TEAM,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000159,E39000013,Q56,EAST ANGLIA AREA TEAM,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000203,E39000013,Q56,EAST ANGLIA AREA TEAM,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000204,E39000013,Q56,EAST ANGLIA AREA TEAM,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,14,13,1,92.90%
E38000007,E39000014,Q57,ESSEX AREA TEAM,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000030,E39000014,Q57,ESSEX AREA TEAM,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000106,E39000014,Q57,ESSEX AREA TEAM,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000117,E39000014,Q57,ESSEX AREA TEAM,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,11,10,1,90.90%
E39000014,E39000014,Q57,ESSEX AREA TEAM,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000185,E39000014,Q57,ESSEX AREA TEAM,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000197,E39000014,Q57,ESSEX AREA TEAM,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,90,83,7,92.20%
E38000016,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,11,10,1,90.90%
E38000024,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000032,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,7,6,1,85.70%
E38000080,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,14,13,1,92.90%
E38000123,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,17,11,6,64.70%
E38000135,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,28,27,1,96.40%
E38000143,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,52,44,8,84.60%
E38000158,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%
E38000174,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%
E38000182,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,30,29,1,96.70%
E38000187,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,57,49,8,86.00%
E38000205,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,108,101,7,93.50%
E38000010,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000037,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000049,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,55,1,98.20%
E38000079,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,27,25,2,92.60%
E38000102,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,3,1,2,33.30%
E38000107,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,3,2,1,66.70%
E38000108,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,13,10,3,76.90%
E38000002,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,3,2,1,66.70%
E38000029,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000043,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000104,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%
E38000156,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000180,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,17,15,2,88.20%
E38000199,E39000022,Q67,KENT AND MEDWAY AREA TEAM,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,31,30,1,96.80%
E38000014,E39000004,Q47,LANCASHIRE AREA TEAM,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,19,18,1,94.70%
