62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,
CCG - ONS AREA ID (7),AREA TEAM - ONS AREA ID (6),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,,,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,33,32,1,97.0%,,
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,13,11,2,84.6%,,
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,17,16,1,94.1%,,
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,33,30,3,90.9%,,
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,30,29,1,96.7%,,
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,20,19,1,95.0%,,
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,17,16,1,94.1%,,
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,30,29,1,96.7%,,
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,61,59,2,96.7%,,
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,24,24,0,100.0%,,
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,48,48,0,100.0%,,
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,64,60,4,93.8%,,
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,10,10,0,100.0%,,
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,38,38,0,100.0%,,
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,56,56,0,100.0%,,
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,19,19,0,100.0%,,
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,20,19,1,95.0%,,
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,25,25,0,100.0%,,
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,21,20,1,95.2%,,
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,8,7,1,87.5%,,
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,39,36,3,92.3%,,
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,54,53,1,98.1%,,
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,24,22,2,91.7%,,
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,22,22,0,100.0%,,
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,1,1,0,100.0%,,
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,5,5,0,100.0%,,
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,60,60,0,100.0%,,
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,16,13,3,81.3%,,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,62,57,5,91.9%,,
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCERS,33,33,0,100.0%,,
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCERS,27,27,0,100.0%,,
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCERS,9,9,0,100.0%,,
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,39,39,0,100.0%,,
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,37,37,0,100.0%,,
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,15,14,1,93.3%,,
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,23,23,0,100.0%,,
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,5,5,0,100.0%,,
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,12,12,0,100.0%,,
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,10,10,0,100.0%,,
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,15,15,0,100.0%,,
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,32,31,1,96.9%,,
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,14,14,0,100.0%,,
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,25,24,1,96.0%,,
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,2,1,1,50.0%,,
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,15,15,0,100.0%,,
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,55,53,2,96.4%,,
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,90,84,6,93.3%,,
