"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"0","1.5","2","4.5","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"1","0","1","3","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"0.5","2.5","3","2","1","2","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625",,"4","1","0.5","2","3","0.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","0","9.5","0",,"0","0","0","0","5","4","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15","1","0.9375",,"4","2","5","4","0","0","0.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","13","5.5","0.70270270270270296",,"1","0","1","11","3","1","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"3","2","1","5","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"1","0","0.5","2.5","1","1","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"1","1","0","1","1.5","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"4","0","5.5","3","1","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5",,"0","1","1","3","1","3","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0","1.5","2.5","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"2","0","1","0","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0.5","1.5","1","0.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625",,"1","0","1.5","0","0","0.5","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","10","4.5","5.5","0.45",,"1","0","2.5","1","1","1.5","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"0","0","3","13","3","2","0.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12","9","3","0.75",,"0","2","4","3","1","0","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","13.5","8","0.62790697674418605",,"2","1","3","7.5","1","3","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","9","2","7","0.22222222222222199",,"0","0","0","2","1","2.5","3","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","16.5","8","0.67346938775510201",,"5","2","3.5","6","5","2.5","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"3","3","4","2.5","1","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0.5","0","1.5","0.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"1","0","4","7","1","1","1","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"1","3","3.5","2.5","0","0","0.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","8","10.5","0.43243243243243201",,"0","0","1.5","6.5","1","6.5","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","19","0","1",,"6","4","4","5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.28571428571428598",,"1.5","0.5","0","0","1","1.5","1","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","1","0.5","1","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","15","9","0.625",,"0","2.5","3.5","9","5.5","3.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19.5","9.5","10","0.487179487179487",,"0","1","2.5","6","3","2","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"1","1","1","3","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","5","7","0.41666666666666702",,"0","0","2","3","1.5","3","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","18","7","0.72",,"0","3.5","4","10.5","3","1.5","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"0","0","0.5","0.5","2","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","0.5","8.5","5.5555555555555601E-2",,"0","0","0","0.5","4","3","1.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23","13","10","0.565217391304348",,"0","0.5","4","8.5","2","0.5","4","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","10.5","20.5","0.33870967741935498",,"0","1.5","2","7","6","2.5","7","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"0","0.5","1","2","2","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"1","0","0","7","1","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","22.5","8","0.73770491803278704",,"4","5","7","6.5","3","3","0.5","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"0","0","4","3","1","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","13.5","14","0.49090909090909102",,"1","1","2","9.5","1","4","4","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","0","1.5","3","2.5","3.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","1.5","1","1","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0","1","2","1","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"1","3","3","3","2","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"3.5","5","6.5","4.5","1","1","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"0","0.5","2","1","0","1","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","1","0","0.5","0","1","0"
