"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"11","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","10","9","1","0.9",,"9","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","12","0","1",,"12","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","15","1","0.9375",,"15","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","69","67","2","0.97101449275362295",,"67","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","33","33","0","1",,"33","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","18","0","1",,"18","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","16","16","0","1",,"16","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","25","18","7","0.72",,"18","2","2","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"8","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","41","41","0","1",,"41","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","18","17","1","0.94444444444444398",,"17","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","54","49","5","0.907407407407407",,"49","2","3","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","11","9","2","0.81818181818181801",,"9","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"16","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","24","0","1",,"24","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","34","30","4","0.88235294117647101",,"30","2","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","9","7","2","0.77777777777777801",,"7","2","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","13","13","0","1",,"13","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","9","21","0.3",,"9","8","3","7","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"3","0","0","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","24","19","5","0.79166666666666696",,"19","2","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","16","4","0.8",,"16","1","1","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45","41","4","0.91111111111111098",,"41","0","0","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","32","32","0","1",,"32","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","26","24","2","0.92307692307692302",,"24","2","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23","21","2","0.91304347826086996",,"21","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9","9","0","1",,"9","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","12","8","4","0.66666666666666696",,"8","0","1","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","38","34","4","0.89473684210526305",,"34","3","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","17","17","0","1",,"17","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","23","18","5","0.78260869565217395",,"18","3","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","21","21","0","1",,"21","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","11","11","0","1",,"11","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","14","14","0","1",,"14","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological","10","10","0","1",,"10","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","28","26","2","0.92857142857142905",,"26","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","14","3","0.82352941176470595",,"14","1","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","73","64","9","0.87671232876712302",,"64","0","3","4","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","12","3","0.8",,"12","1","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","22","13","9","0.59090909090909105",,"13","3","2","4","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"3","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"4","1","0","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25","25","0","1",,"25","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","8","5","3","0.625",,"5","1","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"15","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","10","3","0.76923076923076905",,"10","0","2","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","17","4","0.80952380952380998",,"17","2","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","4","4","0","1",,"4","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","25","22","3","0.88",,"22","1","2","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","64","59","5","0.921875",,"59","2","2","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"3","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","8","8","0","1",,"8","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","10","5","5","0.5",,"5","3","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","18","18","0","1",,"18","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9",,"9","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","9","9","0","1",,"9","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological","8","8","0","1",,"8","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","22","0","1",,"22","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"7","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","16","16","0","1",,"16","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","37","36","1","0.97297297297297303",,"36","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","29","29","0","1",,"29","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","25","24","1","0.96",,"24","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","27","27","0","1",,"27","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","13","11","2","0.84615384615384603",,"11","0","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","25","25","0","1",,"25","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","52","52","0","1",,"52","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","33","0","1",,"33","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1",,"7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","33","33","0","1",,"33","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","91","71","20","0.78021978021978",,"71","11","9","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","23","13","10","0.565217391304348",,"13","2","3","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","14","14","0","1",,"14","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","45","43","2","0.95555555555555605",,"43","2","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological","19","6","13","0.31578947368421101",,"6","1","2","2","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","42","37","5","0.88095238095238104",,"37","5","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","40","34","6","0.85",,"34","3","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","24","20","4","0.83333333333333304",,"20","1","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological","18","10","8","0.55555555555555602",,"10","2","2","3","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","7","7","0","1",,"7","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","20","16","4","0.8",,"16","2","2","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","30","26","4","0.86666666666666703",,"26","3","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological","16","15","1","0.9375",,"15","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","8","8","0","1",,"8","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","8","8","0","1",,"8","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","47","43","4","0.91489361702127703",,"43","3","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","34","2","0.94444444444444398",,"34","0","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","28","28","0","1",,"28","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Skin","64","64","0","1",,"64","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Urological","30","30","0","1",,"30","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","30","30","0","1",,"30","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Urological","2","2","0","1",,"2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Breast","7","7","0","1",,"7","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","11","11","0","1",,"11","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Other","10","10","0","1",,"10","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Skin","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44","37","7","0.84090909090909105",,"37","6","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","41","38","3","0.92682926829268297",,"38","3","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","14","14","0","1",,"14","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","51","50","1","0.98039215686274495",,"50","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","26","14","12","0.53846153846153799",,"14","1","3","5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875",,"14","2","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","14","10","4","0.71428571428571397",,"10","0","0","1","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","Breast","36","22","14","0.61111111111111105",,"22","6","7","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"8","0","1","0","0"
