"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","610","431","179","0.70655737704917998",,"431","43","89","40","7"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2072","1947","125","0.93967181467181504",,"1947","33","57","30","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2720","2633","87","0.96801470588235305",,"2633","26","39","17","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","862","60","0.934924078091106",,"862","24","20","13","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3671","3418","253","0.93108144919640401",,"3418","86","105","36","26"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2419","1916","503","0.79206283588259596",,"1916","150","251","72","30"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","340","319","21","0.93823529411764695",,"319","8","6","5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1595","185","0.89606741573033699",,"1595","49","88","33","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1452","1111","341","0.76515151515151503",,"1111","42","183","96","20"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2196","2125","71","0.96766848816029105",,"2125","16","39","13","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","317","312","5","0.98422712933753898",,"312","0","4","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2321","1569","752","0.67600172339508802",,"1569","106","142","445","59"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1830","1758","72","0.96065573770491797",,"1758","24","35","7","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2236","1574","662","0.70393559928443605",,"1574","62","148","281","171"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2729","2590","139","0.949065591791865",,"2590","40","77","16","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1105","932","173","0.84343891402714899",,"932","53","57","48","15"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1326","849","477","0.64027149321266996",,"849","36","101","46","294"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2316","2047","269","0.88385146804835901",,"2047","78","116","58","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1554","1308","246","0.84169884169884202",,"1308","51","113","44","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","984","948","36","0.96341463414634099",,"948","15","14","7","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1757","1479","278","0.84177575412635197",,"1479","79","144","38","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1220","534","686","0.43770491803278699",,"534","127","284","186","89"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1866","1703","163","0.91264737406216501",,"1703","29","82","45","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","627","543","84","0.86602870813397104",,"543","27","43","10","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4444","4178","266","0.94014401440144002",,"4178","90","146","22","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2081","1467","614","0.70494954348870698",,"1467","60","258","254","42"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3921","2660","1261","0.67839836776332596",,"2660","275","428","423","135"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2279","1863","416","0.81746379991224205",,"1863","176","169","54","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1557","1159","398","0.74438021836865798",,"1159","86","166","118","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2838","2259","579","0.79598308668076101",,"2259","188","253","96","42"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1144","887","257","0.77534965034964998",,"887","30","55","106","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","650","491","159","0.75538461538461499",,"491","37","75","39","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2503","2436","67","0.97323212145425497",,"2436","28","25","12","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1560","932","628","0.59743589743589698",,"932","50","114","253","211"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2306","2077","229","0.90069384215091097",,"2077","62","111","36","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2204","1314","890","0.59618874773139696",,"1314","172","409","273","36"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","795","226","0.77864838393731595",,"795","64","74","63","25"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1213","89","0.93164362519201205",,"1213","21","41","26","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2413","2174","239","0.90095317032739297",,"2174","49","99","61","30"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2551","2397","154","0.93963151705213599",,"2397","53","67","28","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","623","607","16","0.97431781701444597",,"607","4","8","4","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","1068","150","0.87684729064039402",,"1068","59","63","22","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1332","1149","183","0.86261261261261302",,"1149","69","63","33","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3167","2580","587","0.81465108935901498",,"2580","153","306","94","34"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2010","1463","547","0.72786069651741303",,"1463","325","179","33","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2174","1885","289","0.86706531738730497",,"1885","88","145","49","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3560","2760","800","0.77528089887640494",,"2760","321","266","165","48"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2999","2407","592","0.80260086695565203",,"2407","116","240","155","81"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3217","2837","380","0.88187752564501098",,"2837","72","203","76","29"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","277","199","78","0.71841155234656995",,"199","11","12","28","27"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2801","2402","399","0.85755087468761204",,"2402","118","188","66","27"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2102","2003","99","0.95290199809705001",,"2003","40","40","13","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5041","3573","1468","0.70878793890101199",,"3573","224","504","425","315"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1805","1703","102","0.94349030470914097",,"1703","33","36","23","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6189","3672","2517","0.59331071255453205",,"3672","552","1134","593","238"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1592","268","0.85591397849462403",,"1592","111","88","39","30"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2796","2348","448","0.83977110157367696",,"2348","27","105","279","37"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1542","1234","308","0.80025940337224399",,"1234","118","120","51","19"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3006","1131","1875","0.37624750499002002",,"1131","147","522","426","780"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2569","1336","1233","0.52004671078240605",,"1336","147","270","290","526"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1486","1309","177","0.88088829071332397",,"1309","69","73","24","11"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1016","981","35","0.96555118110236204",,"981","12","17","4","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1346","1175","171","0.87295690936106995",,"1175","50","61","41","19"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2441","1290","1151","0.52847193773043799",,"1290","252","535","191","173"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1705","1600","105","0.93841642228738997",,"1600","14","40","16","35"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4646","2804","1842","0.60352991820921198",,"2804","130","457","590","665"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1357","1283","74","0.94546794399410505",,"1283","17","45","10","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1746","1618","128","0.92668957617411196",,"1618","59","63","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3230","2463","767","0.762538699690402",,"2463","373","244","100","50"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2723","2135","588","0.784061696658098",,"2135","161","258","139","30"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2186","1784","402","0.81610247026532501",,"1784","117","164","54","67"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","586","460","126","0.78498293515358397",,"460","39","58","23","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1520","503","0.75135936727632202",,"1520","162","195","116","30"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2402","1426","976","0.59367194004995805",,"1426","78","254","204","440"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3505","2573","932","0.73409415121255395",,"2573","251","350","157","174"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4075","3096","979","0.75975460122699401",,"3096","163","457","297","62"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","271","265","6","0.97785977859778594",,"265","3","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","951","899","52","0.94532071503680304",,"899","24","23","5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1839","1029","810","0.55954323001631301",,"1029","233","328","138","111"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","671","356","0.65335929892891897",,"671","49","58","75","174"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1945","1867","78","0.95989717223650395",,"1867","29","34","13","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2186","1701","485","0.77813357731015598",,"1701","198","155","92","40"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1721","1577","144","0.91632771644392796",,"1577","54","60","18","12"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2182","1347","835","0.61732355637030201",,"1347","234","331","185","85"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1915","1346","569","0.70287206266318503",,"1346","208","267","63","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1430","1311","119","0.91678321678321695",,"1311","39","56","19","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1536","1194","342","0.77734375",,"1194","102","142","48","50"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1734","1116","618","0.643598615916955",,"1116","81","199","203","135"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3260","2619","641","0.80337423312883405",,"2619","118","157","297","69"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1137","21","0.98186528497409298",,"1137","5","9","5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2380","2115","265","0.88865546218487401",,"2115","66","126","55","18"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","1270","95","0.93040293040292998",,"1270","25","43","14","13"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1582","1475","107","0.93236409608090998",,"1475","23","66","17","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","1056","134","0.88739495798319301",,"1056","45","33","25","31"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2676","1331","1345","0.49738415545590398",,"1331","353","853","64","75"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1634","1258","376","0.76988984088127299",,"1258","115","130","86","45"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1310","1226","84","0.93587786259542005",,"1226","15","54","12","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","930","145","0.86511627906976696",,"930","55","55","23","12"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","602","282","320","0.46843853820598003",,"282","111","112","64","33"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","108","106","2","0.98148148148148195",,"106","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2059","1514","545","0.73530840213696003",,"1514","135","309","64","37"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3554","2555","999","0.71890827236916199",,"2555","151","522","170","156"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1393","642","0.684520884520885",,"1393","149","353","90","50"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2765","1469","1296","0.53128390596745001",,"1469","88","533","430","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1793","1137","656","0.63413273842721696",,"1137","58","410","156","32"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2280","1540","740","0.67543859649122795",,"1540","253","396","63","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4625","3588","1037","0.77578378378378399",,"3588","354","347","246","90"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2006","984","1022","0.490528414755733",,"984","61","194","394","373"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2331","1328","1003","0.56971256971257001",,"1328","221","585","150","47"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2648","1047","1601","0.39539274924471302",,"1047","78","370","419","734"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3628","2558","1070","0.70507166482910699",,"2558","233","330","349","158"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4253","3707","546","0.87162003291793999",,"3707","144","236","104","62"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1951","1849","102","0.94771911840082002",,"1849","44","40","13","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3968","3766","202","0.94909274193548399",,"3766","64","91","36","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2680","1670","1010","0.62313432835820903",,"1670","72","214","615","109"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4566","3020","1546","0.66141042487954405",,"3020","157","377","566","446"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1107","821","286","0.74164408310749796",,"821","45","139","37","65"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1083","747","336","0.68975069252077603",,"747","66","150","87","33"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1774","1322","452","0.74520856820744097",,"1322","35","102","89","226"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1346","953","393","0.70802377414561701",,"953","57","111","159","66"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","800","402","398","0.50249999999999995",,"402","52","127","157","62"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1992","1813","179","0.91014056224899598",,"1813","75","69","21","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2411","2080","331","0.86271256739941904",,"2080","184","115","23","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1624","1533","91","0.943965517241379",,"1533","24","42","18","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1014","847","167","0.83530571992110503",,"847","15","78","69","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1849","1280","569","0.69226608977825899",,"1280","79","134","179","177"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","202","195","7","0.96534653465346498",,"195","2","3","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","83","73","10","0.87951807228915702",,"73","0","7","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","196","171","25","0.87244897959183698",,"171","5","12","6","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","219","169","50","0.77168949771689499",,"169","8","14","18","10"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","113","15","98","0.132743362831858",,"15","4","52","34","8"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1651","1370","281","0.82980012113870405",,"1370","33","104","131","13"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","263696","204420","59276","0.77521084885625902",,"204420","12461","22350","14703","9762"
