"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","85","75","10","0.882352941176471"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","117","75","42","0.641025641025641"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","203","142","61","0.699507389162562"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","84","73","11","0.869047619047619"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","95","72","23","0.757894736842105"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","67","52","15","0.776119402985075"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","58","41","17","0.706896551724138"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","80","71","9","0.8875"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
