REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A01,1020,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A03,975,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B01,732,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B02,43,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B03,8,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B04,9,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B05,26,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B06,60960,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B07,309,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B08,442,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,C01,600,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D01,-,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D13,293,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D14,-,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E02,61,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E03,70,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E05,0,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E06,162,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E09,76,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E12,117,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E13,0,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E14,27,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E15,2,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E16,17,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E18,68,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G03,38,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G05,-,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G07,8,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G09,2,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G11,0,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G14,0,01/06/2022
