"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","45","45","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","51","49","2","0.96078431372549"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","12","12","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","73","73","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","129","125","4","0.968992248062015"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","190","160","30","0.842105263157895"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","13","13","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","104","104","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","38","38","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","9","9","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","43","43","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","66","66","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","27","18","9","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","94","92","2","0.978723404255319"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","46","42","4","0.91304347826087"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","90","90","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","137","137","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","198","195","3","0.984848484848485"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","251","250","1","0.99601593625498"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","184","183","1","0.994565217391304"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","96","94","2","0.979166666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","35","31","4","0.885714285714286"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","42","40","2","0.952380952380952"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","43","43","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","140","140","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","175","175","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","377","375","2","0.994694960212202"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","100","100","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","112","112","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","24","24","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","86","84","2","0.976744186046512"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","226","223","3","0.986725663716814"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","200","199","1","0.995"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","74","74","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","238","238","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","155","150","5","0.967741935483871"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","48","48","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","31","31","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","30","28","2","0.933333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","81","81","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","79","77","2","0.974683544303797"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","175","169","6","0.965714285714286"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","137","136","1","0.992700729927007"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","57","52","5","0.912280701754386"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","69","67","2","0.971014492753623"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","27","2","0.931034482758621"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","130","130","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","34","32","2","0.941176470588235"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","229","227","2","0.991266375545852"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","96","96","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","131","130","1","0.99236641221374"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","69","65","4","0.942028985507246"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","27","27","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","108","105","3","0.972222222222222"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","21","21","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","21","21","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","87","81","6","0.931034482758621"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","133","122","11","0.917293233082707"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","172","171","1","0.994186046511628"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","342","336","6","0.982456140350877"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","37","31","6","0.837837837837838"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","59","59","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","227","227","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","27","24","3","0.888888888888889"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","17","17","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","18","18","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","15","13","2","0.866666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","29","29","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","14","13","1","0.928571428571429"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","197","197","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","17","17","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","100","97","3","0.97"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","24","24","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","23","23","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","62","62","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","94","94","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","35","35","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","25","25","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","14","13","1","0.928571428571429"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","56","52","4","0.928571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","63","63","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","73","73","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","28","28","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","56","56","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","39","38","1","0.974358974358974"
