"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","6","6","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","269","218","51","0.810408921933085"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1204","867","337","0.720099667774086"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1080","565","515","0.523148148148148"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","462","350","112","0.757575757575758"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3772","2704","1068","0.716861081654295"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3804","2548","1256","0.669821240799159"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1921","1440","481","0.749609578344612"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","4285","2729","1556","0.636872812135356"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4769","3411","1358","0.715244286013839"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","652","493","159","0.756134969325153"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","772","538","234","0.696891191709845"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1273","1019","254","0.800471327572663"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2241","1751","490","0.781347612672914"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1284","1001","283","0.779595015576324"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3886","2822","1064","0.726196603190942"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2065","1417","648","0.686198547215496"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","487","302","185","0.620123203285421"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","927","705","222","0.760517799352751"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3750","2685","1065","0.716"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","589","396","193","0.6723259762309"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","943","485","458","0.514316012725345"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3452","2275","1177","0.659038238702202"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","865","588","277","0.679768786127168"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2217","1856","361","0.837167343256653"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4538","3182","1356","0.701189951520494"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3976","2851","1125","0.7170523138833"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5920","4636","1284","0.783108108108108"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1274","973","301","0.763736263736264"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3895","2816","1079","0.722978177150193"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2171","1404","767","0.646706586826347"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1628","1226","402","0.753071253071253"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1421","1062","359","0.747361013370866"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1365","916","449","0.671062271062271"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","516","352","164","0.682170542635659"
