"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","8","7","1","0.875"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","263","228","35","0.866920152091255"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1060","967","93","0.912264150943396"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1136","630","506",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","458","383","75",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3766","3208","558","0.851832182687201"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3668","2906","762","0.792257360959651"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1911","1765","146","0.923600209314495"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4529","3959","570","0.874144402737911"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5250","4832","418","0.920380952380952"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","641","561","80",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","766","682","84","0.890339425587467"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1184","1087","97","0.918074324324324"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2386","2301","85","0.964375523889355"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1318","1059","259","0.803490136570561"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4124","2353","1771","0.570562560620756"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2483","2303","180","0.927507047925896"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","691","557","134","0.806078147612156"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","898","884","14","0.984409799554566"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3881","3032","849","0.781241947951559"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","629","506","123","0.804451510333863"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","954","487","467",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3672","3168","504","0.862745098039216"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","825","522","303","0.632727272727273"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2267","1982","285","0.874283193647993"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4457","4012","445","0.900157056315908"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4072","3459","613","0.849459724950884"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5899","4493","1406","0.761654517714867"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1220","1073","147",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3947","2810","1137",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2264","2076","188","0.916961130742049"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1509","1321","188",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1502","1256","246","0.836218375499334"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1335","1119","216","0.838202247191011"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","523","411","112","0.78585086042065"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2753","2468","285","0.89647657101344"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2561","2117","444","0.826630222569309"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","986","868","118","0.880324543610548"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2403","2240","163","0.932168123179359"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1051","672","379","0.639391056137012"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","686","600","86","0.87463556851312"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6550","5779","771","0.882290076335878"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3464","2312","1152","0.66743648960739"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2605","1878","727","0.720921305182342"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","954","686","268","0.719077568134172"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","945","780","165","0.825396825396825"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1674","1459","215","0.871565113500597"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","9050","8703","347","0.961657458563536"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3029","2560","469","0.845163420270716"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1670","1620","50","0.970059880239521"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","869","680","189","0.782508630609896"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","4007","3214","793","0.802096331420015"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1203","997","206","0.828761429758936"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3416","2506","910","0.733606557377049"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2383","1676","707","0.703315148971884"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2377","1884","493","0.792595708876735"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1716","1313","403",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1574","1469","105","0.933290978398983"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1908","1577","331","0.826519916142558"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4611","3564","1047","0.772934287573194"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6605","5260","1345","0.796366389099167"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1336","1122","214","0.839820359281437"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1772","1178","594","0.664785553047404"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","521","511","10","0.980806142034549"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6299","6005","294","0.95332592474996"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","630","574","56","0.911111111111111"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1068","442","626","0.413857677902622"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1018","916","102","0.899803536345776"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","9063","7902","1161","0.871896722939424"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1926","1610","316","0.835929387331256"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2836","2655","181",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1466","1340","126","0.914051841746248"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4164","3090","1074","0.742074927953891"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","938","674","264","0.718550106609808"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2524","1752","772","0.694136291600634"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","689","675","14","0.979680696661829"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","979","853","126","0.871297242083759"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","277","153","124","0.552346570397112"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","2070","1690","380","0.816425120772947"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2671","2078","593","0.777985773118682"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2256","1563","693","0.69281914893617"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","8559","7628","931","0.891225610468513"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1087","910","177","0.837166513339466"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","934","688","246","0.73661670235546"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","693","627","66","0.904761904761905"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5982","5310","672","0.887662988966901"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","845","433","412",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","718","509","209","0.70891364902507"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1002","892","110","0.890219560878243"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","783","404","379","0.515964240102171"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1255","1128","127","0.898804780876494"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1306","539","767","0.41271056661562"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1343","1236","107","0.920327624720774"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4646","4339","307","0.933921653034869"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1214","1145","69","0.943163097199341"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2654","1885","769","0.71024868123587"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","593","288","305",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","960","800","160","0.833333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1267","1212","55","0.956590370955012"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1720","1642","78","0.954651162790698"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1033","927","106",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1462","1299","163","0.888508891928865"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","680","564","116","0.829411764705882"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1719","1447","272","0.841768470040721"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1140","906","234","0.794736842105263"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3973","3441","532","0.866096149005789"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1518","1444","74","0.951251646903821"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1708","1648","60","0.964871194379391"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","12","6","6","0.5"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","5","4","0.555555555555556"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","2","1","0.666666666666667"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","10","7","3","0.7"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","811","611","200","0.753390875462392"
