"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","604","572","32","0.94701986754966905",,"572","9","8","6","9"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1762","1651","111","0.93700340522133896",,"1651","25","56","21","9"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2348","2256","92","0.96081771720613296",,"2256","34","46","7","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1056","969","87","0.91761363636363602",,"969","27","46","10","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3150","3024","126","0.96",,"3024","39","49","19","19"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2404","1808","596","0.75207986688851902",,"1808","92","303","119","82"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","259","253","6","0.97683397683397699",,"253","1","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1521","1347","174","0.88560157790926997",,"1347","19","54","44","57"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1438","1280","158","0.89012517385257295",,"1280","71","62","16","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1836","1781","55","0.97004357298474897",,"1781","25","16","9","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","283","271","12","0.95759717314487602",,"271","2","5","1","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2265","2152","113","0.950110375275938",,"2152","23","50","22","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1753","1726","27","0.98459783228750697",,"1726","7","12","6","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2316","2040","276","0.88082901554404103",,"2040","124","84","40","28"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2114","2029","85","0.95979186376537395",,"2029","24","36","18","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1099","44",,,"1099","15","22","6","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1440","1094","346","0.75972222222222197",,"1094","58","121","78","89"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2420","2111","309","0.87231404958677705",,"2111","76","128","71","34"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1436","1317","119","0.91713091922005596",,"1317","38","51","17","13"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1069","1018","51","0.95229186155285295",,"1018","12","25","9","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1763","1524","239",,,"1524","66","110","50","13"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1077","736","341","0.68337975858867195",,"736","82","137","64","58"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1674","1604","70","0.95818399044205504",,"1604","17","28","16","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","677","605","72","0.89364844903988205",,"605","19","28","18","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4086","3970","116","0.97161037689672003",,"3970","31","60","18","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2043","1794","249",,,"1794","37","97","68","47"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3472","2630","842","0.75748847926267304",,"2630","172","288","121","261"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1967","1796","171","0.91306558210472799",,"1796","18","74","67","12"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1523","1487","36",,,"1487","15","12","9","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2827","2339","488","0.82737884683410001",,"2339","49","164","85","190"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1137","1032","105","0.90765171503957798",,"1032","16","24","27","38"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","613","542","71","0.88417618270799303",,"542","32","23","8","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2420","2260","160","0.93388429752066104",,"2260","47","59","50","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1572","1442","130","0.91730279898218803",,"1442","48","52","22","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2396","2048","348","0.85475792988313903",,"2048","105","154","58","31"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2047","1802","245",,,"1802","63","115","30","37"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","865","100","0.89637305699481895",,"865","30","23","22","25"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","1049","65","0.94165170556553002",,"1049","13","23","21","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2021","1655","366","0.81890153389411202",,"1655","121","144","63","38"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2394","1914","480","0.79949874686716804",,"1914","188","205","53","34"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","575","529","46","0.92",,"529","9","16","14","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","822","767","55","0.93309002433090005",,"767","21","16","8","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1181","1123","58","0.95088907705334502",,"1123","22","25","9","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3165","3009","156","0.95071090047393403",,"3009","36","66","26","28"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1732","1418","314",,,"1418","45","164","79","26"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2025","1302","723","0.64296296296296296",,"1302","184","301","175","63"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3795","3016","779","0.79472990777338604",,"3016","228","280","166","105"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2815","2372","443","0.84262877442273498",,"2372","86","128","90","139"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3291","2292","999","0.69644484958979003",,"2292","143","303","290","263"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","425","224","201","0.52705882352941202",,"224","23","25","131","22"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2815","2555","260","0.90763765541740704",,"2555","64","75","69","52"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1902","1774","128","0.932702418506835",,"1774","46","50","25","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4446","3002","1444","0.67521367521367504",,"3002","112","210","275","847"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1424","54","0.96346414073071696",,"1424","18","22","7","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5114","3049","2065",,,"3049","151","446","718","750"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1377","91","0.93801089918256098",,"1377","31","36","15","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2541","2429","112","0.95592286501377399",,"2429","28","49","19","16"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1336","1126","210","0.84281437125748504",,"1126","69","78","37","26"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2970","2029","941","0.68316498316498298",,"2029","173","495","188","85"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2461","1136","1325","0.46160097521332799",,"1136","287","537","348","153"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1298","1088","210","0.83821263482280395",,"1088","78","83","33","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1091","845","246","0.77451879010082503",,"845","37","62","69","78"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1187","1004","183","0.84582982308340304",,"1004","41","67","49","26"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2454","1583","871","0.64506927465362696",,"1583","123","248","222","278"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1546","1459","87",,,"1459","26","39","18","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1839","1758","81","0.95595432300163097",,"1758","20","28","16","17"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1361","1301","60","0.95591476855253499",,"1301","13","30","16","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1761","1699","62","0.96479273140261201",,"1699","22","26","11","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3114","2171","943","0.69717405266538202",,"2171","87","432","322","102"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2316","1544","772","0.66666666666666696",,"1544","91","264","328","89"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2282","2191","91","0.96012269938650296",,"2191","22","40","18","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","488","463","25","0.94877049180327899",,"463","8","8","6","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1936","1792","144","0.92561983471074405",,"1792","37","57","34","16"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2294","1907","387","0.83129904097646001",,"1907","100","211","48","28"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2363","1780","583","0.75327972915785002",,"1780","190","247","85","61"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3842","3213","629","0.83628318584070804",,"3213","195","338","70","26"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","174","174","0","1",,"174","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","754","60","0.92628992628992601",,"754","26","25","7","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1767","1387","380","0.78494623655913998",,"1387","87","155","79","59"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1116","960","156","0.86021505376344098",,"960","64","63","18","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1869","1774","95","0.94917067950775802",,"1774","32","40","15","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","22","2","0.91666666666666696",,"22","0","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2195","1795","400","0.81776765375854199",,"1795","180","144","46","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1272","245","0.83849703361898498",,"1272","52","106","30","57"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1007","687","320","0.68222442899702096",,"687","49","110","111","50"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1899","1127","772","0.59347024749868305",,"1127","63","187","149","373"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","1302","101","0.92801140413399896",,"1302","22","51","23","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1302","89","0.93601725377426304",,"1302","22","38","13","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1247","1050","197","0.84202085004009597",,"1050","49","81","46","21"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1683","1463","220","0.86928104575163401",,"1463","64","76","44","36"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1845","1629","216","0.88292682926829302",,"1629","53","78","65","20"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1139","1104","35","0.96927129060579498",,"1104","7","21","4","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2115","2014","101","0.95224586288416102",,"2014","26","40","17","18"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1338","1265","73","0.94544095665171901",,"1265","21","41","10","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1587","64","0.96123561477892205",,"1587","13","31","7","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1104","110","0.90939044481054399",,"1104","33","39","22","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2187","1739","448","0.79515317786922701",,"1739","74","95","182","97"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1517","1337","180","0.88134475939353996",,"1337","60","71","25","24"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1085","1032","53","0.95115207373271904",,"1032","11","22","14","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","21","1","0.95454545454545503",,"21","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","961","835","126","0.86888657648282996",,"835","25","59","28","14"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","566","360","206","0.63604240282685498",,"360","22","100","40","44"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","55","50","5","0.90909090909090895",,"50","2","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1914","1738","176","0.90804597701149403",,"1738","31","78","52","15"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2869","2199","670","0.76646915301498797",,"2199","57","178","318","117"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1543","941","602",,,"941","97","230","148","127"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2499","1828","671","0.73149259703881597",,"1828","124","235","163","149"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1802","1480","322","0.82130965593784699",,"1480","42","70","64","146"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2059","1790","269","0.86935405536668298",,"1790","27","86","93","63"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4295","3720","575","0.86612339930151305",,"3720","74","159","103","239"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1987","1351","636","0.67991947659788599",,"1351","117","272","118","129"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2531","2237","294","0.88384037929672099",,"2237","24","118","134","18"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2868","2003","865",,,"2003","195","489","132","49"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3531","2785","746","0.78872840555083501",,"2785","129","224","191","202"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4003","3389","614","0.846615038720959",,"3389","69","130","82","333"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1725","1612","113","0.93449275362318796",,"1612","41","39","23","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3178","1329","1849","0.41818753933291403",,"1329","318","640","734","157"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2742","2435","307","0.88803792851932895",,"2435","157","94","41","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4477","3648","829","0.81483136028590597",,"3648","236","327","151","115"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","962","788","174","0.81912681912681895",,"788","68","66","32","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","972","132",,,"972","22","62","33","15"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1933","1296","637","0.67046042421107099",,"1296","92","141","81","323"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1177","928","249","0.78844519966015303",,"928","77","95","28","49"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","790","434","356","0.54936708860759498",,"434","25","141","105","85"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1824","1762","62","0.96600877192982504",,"1762","21","23","13","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2653","1481","1172","0.55823595929136804",,"1481","180","366","508","118"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1524","1458","66","0.95669291338582696",,"1458","11","35","17","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","941","926","15","0.984059511158342",,"926","4","8","1","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","798","620","178","0.77694235588972405",,"620","36","56","55","31"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1990","1868","122","0.93869346733668302",,"1868","34","42","33","13"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","103","102","1","0.990291262135922",,"102","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","191","150","41","0.78534031413612604",,"150","8","16","7","10"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","837","826","11","0.98685782556750301",,"826","2","8","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","37","37","0","1",,"37","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","242691","201989","40702","0.83228879521696297",,"201989","8132","14605","9880","8085"
