"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it was a dental practice they had been to before.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Region or ICS code,Region/ICS name,"Yes, been there before",,,,,,,,"No, not been there before",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Success in getting appointment,,,,,,,,Success in getting appointment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"292,594",82%,10%,3%,5%,17%,1%,,"47,451",31%,19%,37%,8%,64%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,39268,80%,11%,3%,4%,18%,2%,,"9,958",37%,20%,27%,9%,57%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,29772,80%,10%,3%,6%,19%,1%,,"4,367",26%,18%,47%,7%,72%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,42032,82%,9%,3%,5%,17%,1%,,"6,939",28%,18%,41%,9%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,58426,84%,9%,2%,4%,15%,1%,,"8,243",35%,18%,32%,9%,60%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,35451,81%,10%,3%,5%,18%,1%,,"5,124",28%,19%,42%,8%,69%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,39476,81%,9%,3%,5%,18%,1%,,"6,235",27%,19%,42%,8%,68%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,48167,83%,9%,2%,5%,16%,1%,,"6,586",32%,19%,37%,8%,64%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"8,925",81%,10%,3%,6%,19%,1%,,"1,363",29%,19%,40%,8%,67%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000009,QF7,South Yorkshire Integrated Care System,"8,699",85%,8%,2%,4%,14%,1%,,"1,128",34%,19%,34%,9%,62%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"4,166",83%,8%,2%,5%,16%,1%,,471,35%,13%,39%,10%,61%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex Integrated Care System,"6,690",85%,8%,2%,4%,14%,1%,,747,40%,16%,33%,7%,57%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes�Integrated Care System��","4,872",81%,11%,3%,4%,18%,2%,,817,31%,20%,37%,7%,64%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000017,QHL,Birmingham and Solihull Integrated Care System,"7,101",80%,12%,2%,4%,18%,2%,,"1,305",37%,22%,23%,10%,55%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria Integrated Care System,"17,365",83%,9%,2%,4%,16%,1%,,"2,027",43%,17%,29%,7%,53%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000012,QJ2,Joined Up Care Derbyshire,"6,215",86%,6%,2%,4%,13%,1%,,773,33%,16%,41%,8%,64%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
