"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","30","24","6","0.8"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","138","134","4","0.971014492753623"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","148","136","12","0.918918918918919"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","79","65","14","0.822784810126582"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","159","151","8","0.949685534591195"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","176","145","31","0.823863636363636"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","78","71","7","0.91025641025641"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","32","27","5","0.84375"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","148","148","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","90","78","12","0.866666666666667"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.948717948717949"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","146","130","16","0.89041095890411"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","133","131","2","0.984962406015038"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","35","29","6","0.828571428571429"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","94","88","6","0.936170212765957"
