Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3589530,"-15,072,413.00 ",654400165,STHCR14002
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,LEEDS TEACHING HOSPITALS NHS TRUST,3589464,"-12,420,162.59 ",0,924593
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,3761560,"-3,678,661.41 ",0,19703700
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,KENT COMMUNITY HEALTH NHS TRUST,3699870,"-2,304,000.00 ",0,24022801
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,3796488,"-2,045,338.00 ",0,2000006572
Department of Health,NHS England,31/05/2014,Supplies and services � general,NHS England Running Costs,NHS CHILTERN CCG,3725207,"-2,002,687.39 ",0,7027300057
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3668528,"-1,316,886.71 ",626524835,2010007832C
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,SPIRE HEALTHCARE LTD,3575626,"-1,313,548.32 ",0,704099301113CR
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL FREE LONDON NHS FOUNDATION TRUST,3776475,"-1,141,738.00 ",654946987,40039
Department of Health,NHS North Of England CSU,31/05/2014,Inventories,Inventories,EGTON MEDICAL INFORMATION SYSTEMS LTD,3669435,"-1,129,434.22 ",482122369,CR753761CRCORR
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,3624962,"-952,160.91 ",0,BZ014287
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,EALING HOSPITAL NHS TRUST,3712458,"-934,450.00 ",0,I0040430
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,EALING HOSPITAL NHS TRUST,3712460,"-934,450.00 ",0,I0040434
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3668527,"-874,319.81 ",626524835,2020005182C
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,G4S INTEGRATED SERVICES UK LTD,3740827,"-687,989.70 ",0,CM1208
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,3776886,"-686,261.79 ",654970895,C0004645
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3589397,"-672,106.00 ",654400165,5000031297
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST,3786224,"-655,426.00 ",0,15667095
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,3546423,"-624,391.67 ",0,4440000799
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,SPIRE HEALTHCARE LTD,3575627,"-620,660.30 ",0,704099280214CR
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3668520,"-592,178.71 ",626524835,309APRIL14CR
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,3534372,"-577,333.00 ",0,BZ014278
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3725418,"-575,990.70 ",626524835,C301APR14
Department of Health,NHS England,31/05/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,PRIORY GROUP LTD,3796541,"-570,152.12 ",626524835,C301APR14V2
Department of Health,NHS England,31/05/2014,Premises,Other (Including Central Programme),BARTS HEALTH NHS TRUST,3641227,"-550,000.00 ",0,185060
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,3624963,"-547,839.09 ",0,BZ014288
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,3725426,"-543,903.94 ",0,2000003967
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,3625844,"-539,047.99 ",0,90596
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Public Health,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,3625845,"-539,047.99 ",0,90598
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,3656659,"-533,499.00 ",0,1.40509E+11
Department of Health,NHS England,31/05/2014,Services from other NHS bodies,Specialised Commissioning,DERBY HOSPITALS NHS FOUNDATION TRUST,3589562,"-507,362.39 ",0,916624
