"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","97","96","1","0.98969072164948502"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.98750000000000004"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","56","51","5","0.91071428571428603"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","276","271","5","0.98188405797101497"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","201","195","6","0.97014925373134298"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","213","208","5","0.97652582159624401"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","453","448","5","0.98896247240618096"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.98039215686274495"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","97","97","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","187","185","2","0.989304812834225"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","101","101","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","117","108","9","0.92307692307692302"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","413","410","3","0.99273607748184001"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","199","195","4","0.97989949748743699"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","78","78","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","384","378","6","0.984375"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","82","77","5","0.93902439024390205"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","101","99","2","0.98019801980197996"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","319","317","2","0.99373040752351105"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","220","211","9","0.95909090909090899"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","204","199","5","0.97549019607843102"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","359","358","1","0.997214484679666"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","697","675","22","0.96843615494978497"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","111","107","4","0.963963963963964"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","245","242","3","0.98775510204081596"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","156","147","9","0.94230769230769196"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","104","102","2","0.98076923076923095"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","203","199","4","0.98029556650246297"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","136","131","5","0.96323529411764697"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","140","139","1","0.99285714285714299"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","177","170","7","0.96045197740112997"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.98181818181818203"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.97368421052631604"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","340","287","53","0.84411764705882397"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","109","107","2","0.98165137614678899"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","80","78","2","0.97499999999999998"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","182","181","1","0.99450549450549497"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","102","101","1","0.99019607843137303"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","65","65","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878003"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","327","324","3","0.99082568807339499"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","229","227","2","0.99126637554585195"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","77","77","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.98850574712643702"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","77","76","1","0.98701298701298701"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878003"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","239","229","10","0.95815899581590003"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","83","80","3","0.96385542168674698"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","557","530","27","0.95152603231597799"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","382","376","6","0.98429319371727797"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","57","54","3","0.94736842105263197"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","328","321","7","0.97865853658536595"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","103","99","4","0.961165048543689"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","406","378","28","0.931034482758621"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","189","189","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931005"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.99328859060402697"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","137","133","4","0.97080291970802901"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","85","81","4","0.95294117647058796"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","118","117","1","0.99152542372881403"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","170","170","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","468","454","14","0.97008547008546997"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","243","235","8","0.96707818930041201"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","152","149","3","0.98026315789473695"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","172","165","7","0.95930232558139505"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","95","91","4","0.95789473684210502"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","61","59","2","0.96721311475409799"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","82","77","5","0.93902439024390205"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","101","99","2","0.98019801980197996"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","118","118","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","218","206","12","0.94495412844036697"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","272","262","10","0.96323529411764697"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","185","185","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","231","226","5","0.97835497835497798"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","96","96","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","318","312","6","0.98113207547169801"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","88","87","1","0.98863636363636398"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","76","75","1","0.98684210526315796"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","114","111","3","0.97368421052631604"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","107","107","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","121","117","4","0.96694214876033102"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","165","159","6","0.96363636363636396"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","162","159","3","0.98148148148148195"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","263","257","6","0.97718631178707205"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","541","524","17","0.96857670979667299"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","75","71","4","0.94666666666666699"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","115","112","3","0.97391304347826102"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.98305084745762705"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","145","144","1","0.99310344827586206"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","394","388","6","0.98477157360406098"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","91","83","8","0.91208791208791196"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","86","80","6","0.93023255813953498"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931005"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","69","68","1","0.98550724637681197"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","77","75","2","0.97402597402597402"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","118","114","4","0.96610169491525399"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","150","148","2","0.98666666666666702"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","384","370","14","0.96354166666666696"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","79","78","1","0.987341772151899"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","379","369","10","0.97361477572559396"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.95652173913043503"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","62","61","1","0.98387096774193505"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","96","96","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","129","128","1","0.99224806201550397"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","134","133","1","0.99253731343283602"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","105","101","4","0.96190476190476204"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","79","79","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","108","105","3","0.97222222222222199"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","77","77","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","264","248","16","0.939393939393939"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","164","153","11","0.93292682926829296"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","57","55","2","0.96491228070175405"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","108","106","2","0.98148148148148195"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","395","356","39","0.90126582278481004"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.98260869565217401"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","193","188","5","0.97409326424870502"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","127","122","5","0.96062992125984203"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","169","162","7","0.95857988165680497"
