"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","202","179","23","0.88613861386138604"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","550","522","28","0.94909090909090899"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","988","947","41","0.958502024291498"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1072","1009","63",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","437","345","92",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3377","2700","677","0.79952620669232999"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1692","1406","286","0.83096926713948005"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1491","1370","121","0.91884641180415805"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3115","1619","1496","0.51974317817014404"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","486","459","27",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","645","618","27","0.95813953488372094"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1013","961","52","0.94866732477788795"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2076","1962","114","0.94508670520231197"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1097","1027","70","0.93618960802187801"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1026","994","32","0.96881091617933701"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3300","2463","837","0.74636363636363601"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1965","1870","95","0.95165394402035597"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","667","525","142","0.78710644677661201"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","773","766","7","0.99094437257438595"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2901","2472","429","0.85211995863495305"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","519","463","56","0.89210019267822704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","668","593","75",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","553","518","35","0.936708860759494"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3004","2731","273","0.90912117177097196"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","762","573","189","0.75196850393700798"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","764","739","25","0.96727748691099502"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1805","1534","271","0.84986149584487503"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1652","1608","44","0.97336561743341399"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3442","2893","549","0.84049970947123798"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5002","3797","1205","0.75909636145541803"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1091","880","211",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3212","2587","625",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1065","994","71","0.93333333333333302"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1272","1221","51","0.95990566037735803"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1979","1882","97","0.95098534613441099"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1266","1144","122","0.90363349131121595"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1296","1230","66",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1232","1158","74","0.93993506493506496"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1151","951","200","0.82623805386620297"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","490","397","93","0.81020408163265301"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2437","2338","99","0.95937628231432104"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","737","705","32","0.95658073270013599"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","893","833","60","0.93281075027995497"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2133","1988","145","0.93202062822316001"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","827","815","12","0.98548972188633599"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","911","696","215","0.76399560922063703"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","460","426","34","0.926086956521739"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","969","932","37","0.96181630546955599"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1023","966","57","0.94428152492668604"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","903","877","26","0.97120708748615703"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2597","2202","395","0.84790142472083196"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2026","1773","253","0.87512339585389898"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","877","650","227","0.74116305587229203"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","821","767","54","0.93422655298416601"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","775","755","20","0.97419354838709704"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","849","674","175","0.793875147232038"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1454","1320","134","0.90784044016506205"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","489","460","29","0.94069529652351702"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7209","6914","295","0.95907892911638204"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2524","2129","395","0.84350237717908105"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","750","668","82","0.89066666666666705"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2998","2067","931","0.68945963975984004"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1103","1038","65","0.94106980961015396"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2775","2316","459","0.83459459459459495"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1958","1713","245","0.87487231869254301"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","486","439","47","0.90329218106995901"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2094","1663","431","0.79417382999044905"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1650","1317","333",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","972","801","171","0.82407407407407396"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1220","831","389","0.68114754098360697"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1538","908","630","0.59037711313394003"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","864","839","25","0.97106481481481499"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3638","3097","541","0.85129191863661402"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5659","5044","615","0.89132355539847996"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1198","966","232","0.80634390651085097"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1322","1070","252","0.80937972768532496"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","643","607","36","0.94401244167962695"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","435","419","16","0.96321839080459803"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","748","695","53",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","750","734","16","0.97866666666666702"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","527","504","23","0.95635673624288398"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","951","886","65","0.93165089379600396"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","840","617","223","0.73452380952381002"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1554","1416","138","0.91119691119691104"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2128","1997","131",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1310","1070","240","0.81679389312977102"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3565","3398","167","0.953155680224404"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","714","563","151","0.78851540616246496"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2062","1506","556","0.73035887487875895"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","620","601","19","0.96935483870967698"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","785","753","32","0.95923566878980904"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","795","755","40","0.94968553459119498"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","927","795","132","0.85760517799352798"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1565","1352","213","0.86389776357827497"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1766","1663","103","0.94167610419026004"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1248","1102","146","0.88301282051282004"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1982","1801","181","0.90867810292633699"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6963","6449","514","0.926181243716789"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","772","580","192","0.75129533678756499"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","721","682","39","0.94590846047156696"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","789","656","133","0.83143219264892299"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","602","429","173","0.71262458471760803"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1105","891","214","0.80633484162895896"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4889","4731","158","0.96768255266925796"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","832","810","22","0.97355769230769196"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","696","638","58",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","611","475","136","0.77741407528641604"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","868","824","44","0.94930875576036899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","711","661","50","0.92967651195499301"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1247","947","300","0.75942261427425795"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1128","1034","94","0.91666666666666696"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1073","873","200","0.813606710158434"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","2554","2424","130","0.94909945184025102"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","324","309","15","0.95370370370370405"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1013","971","42","0.95853899308983204"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2097","1925","172","0.91797806390081105"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","631","537","94","0.85103011093502401"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","507","481","26",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","760","726","34","0.95526315789473704"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","930","729","201","0.78387096774193499"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1177","1107","70","0.94052676295666904"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1579","1544","35","0.977834072197593"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","923","736","187","0.79739978331527595"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","867","824","43","0.95040369088812005"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","966","895","71",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","686","565","121","0.82361516034985405"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1301","1171","130","0.90007686395080699"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2278","2038","240",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","532","457","75","0.85902255639097702"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1397","1305","92","0.93414459556191798"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","722","694","28","0.96121883656509699"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","849","638","211","0.75147232037691403"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3427","2946","481","0.85964400350160497"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1244","1136","108","0.91318327974276503"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1583","1534","49","0.969046114971573"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","767","640","127","0.83441981747066496"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","667","550","117","0.824587706146927"
