"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1631","1475","156","0.904353157572042","","1475","78","57","11","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","55","55","0","1","","55","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3008","2877","131","0.956449468085106","","2877","20","42","30","39"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6400","6182","218","0.9659375","","6182","83","96","29","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2604","2520","84","0.967741935483871","","2520","21","37","19","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8571","8204","367","0.957181192392953","","8204","124","148","60","35"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5976","5130","846","0.858433734939759","","5130","217","436","129","64"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","694","667","27","0.961095100864553","","667","7","7","12","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4002","3882","120","0.970014992503748","","3882","30","50","25","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3432","3280","152","0.955710955710956","","3280","54","55","28","15"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4729","4477","252","0.946711778388666","","4477","56","93","52","51"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","631","617","14","0.977812995245642","","617","3","6","3","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5731","5520","211","0.963182690629907","","5520","95","81","23","12"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5214","5102","112","0.978519370924434","","5102","32","45","18","17"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4561","4507","54","0.988160491120368","","4507","16","23","14","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5946","5605","341","0.942650521358897","","5605","145","94","73","29"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5024","4888","136","0.972929936305732","","4888","39","54","30","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3032","2392","640",,"","2392","160","299","129","52"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3233","2580","653","0.798020414475719","","2580","217","223","89","124"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5695","4541","1154","0.797366110623354","","4541","226","374","370","184"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3654","3591","63","0.982758620689655","","3591","27","28","7","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2484","2290","194","0.921900161030596","","2290","58","62","44","30"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4470","3703","767",,"","3703","146","334","216","71"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2331","1510","821","0.647790647790648","","1510","137","165","156","363"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4357","4244","113","0.974064723433555","","4244","29","46","24","14"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1804","1699","105","0.94179600886918","","1699","34","50","16","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10062","9861","201","0.980023852116875","","9861","64","98","29","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4850","4620","230",,"","4620","50","85","71","24"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9070","7918","1152","0.872987872105843","","7918","375","545","156","76"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5551","5391","160","0.971176364618988","","5391","72","45","30","13"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3535","3484","51",,"","3484","16","24","5","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7409","6773","636","0.914158455931975","","6773","208","315","77","36"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3055","2210","845","0.723404255319149","","2210","127","385","231","102"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1418","1128","290","0.795486600846262","","1128","56","91","87","56"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6540","6130","410","0.937308868501529","","6130","189","131","79","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3811","3189","622","0.836788244555235","","3189","180","323","82","37"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5252","5037","215","0.959063214013709","","5037","81","75","34","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5281","4764","517",,"","4764","161","192","117","47"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2412","2172","240","0.900497512437811","","2172","59","105","67","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2637","2544","93","0.964732650739477","","2544","23","43","20","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5276","4166","1110","0.789613343442002","","4166","562","391","89","68"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5723","5322","401","0.929931853922768","","5322","118","184","71","28"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1412","1333","79","0.944050991501416","","1333","27","35","15","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1915","1871","44","0.977023498694517","","1871","17","11","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3033","2930","103","0.966040224200462","","2930","45","30","22","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7906","7428","478","0.93953959018467","","7428","138","174","118","48"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3703","3642","61",,"","3642","18","24","16","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4914","3965","949","0.806878306878307","","3965","245","394","219","91"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8612","6067","2545","0.704482117974919","","6067","520","734","1010","281"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8007","6676","1331","0.833770450855501","","6676","316","496","361","158"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1","","35","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7962","6882","1080","0.864355689525245","","6882","171","394","420","95"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","898","867","31","0.965478841870824","","867","7","8","12","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7170","6821","349","0.951324965132497","","6821","95","164","68","22"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4548","4310","238","0.947669305189094","","4310","88","83","52","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8584","6098","2486","0.710391425908667","","6098","154","405","1749","178"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3428","3300","128","0.962660443407235","","3300","51","53","14","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13909","12416","1493",,"","12416","374","629","379","111"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3435","3339","96","0.972052401746725","","3339","23","39","21","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7268","7115","153","0.978948816730875","","7115","44","58","34","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3499","2895","604","0.827379251214633","","2895","197","246","116","45"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","25","1","0.961538461538462","","25","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7379","6024","1355","0.816370781948774","","6024","188","372","549","246"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6102","4706","1396","0.771222549983612","","4706","347","717","246","86"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3601","2996","605","0.831991113579561","","2996","230","238","96","41"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2438","1221","1217","0.500820344544709","","1221","159","497","195","366"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3194","2999","195","0.938948027551659","","2999","65","58","44","28"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4882","3838","1044","0.786153215895125","","3838","159","346","212","327"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3446","3310","136",,"","3310","58","53","16","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1809","1621","188","0.896075179657269","","1621","75","81","32","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3238","3138","100","0.96911673872761","","3138","27","55","14","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4443","4038","405","0.908845374746793","","4038","126","173","81","25"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7875","7521","354","0.955047619047619","","7521","112","107","91","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5510","3982","1528","0.722686025408348","","3982","517","658","165","188"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7905","6875","1030","0.869702719797597","","6875","455","429","105","41"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5858","5637","221","0.962273813588255","","5637","63","98","40","20"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","923","914","9","0.990249187432286","","914","4","3","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4573","4207","366","0.919965012027116","","4207","169","138","47","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5606","5047","559","0.900285408490903","","5047","135","351","67","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5004","3035","1969","0.606514788169464","","3035","422","652","623","272"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10784","9543","1241","0.884922106824926","","9543","306","669","160","106"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","504","500","4","0.992063492063492","","500","2","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2395","2106","289","0.879331941544885","","2106","147","108","21","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5365","4217","1148","0.786020503261883","","4217","451","582","81","34"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4253","3662","591","0.861039266400188","","3662","72","215","258","46"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2890","2269","621","0.785121107266436","","2269","155","277","153","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4932","4450","482","0.902270884022709","","4450","90","176","122","94"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","57","57","0","1","","57","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5444","5206","238","0.956282145481264","","5206","58","103","41","36"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3860","3682","178","0.953886010362694","","3682","58","81","23","16"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2985","2748","237","0.920603015075377","","2748","97","85","38","17"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4489","3567","922","0.794609044330586","","3567","176","314","259","173"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3443","3237","206","0.940168457740343","","3237","74","72","43","17"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3228","2525","703","0.782218091697646","","2525","84","352","226","41"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2723","2374","349","0.871832537642306","","2374","138","145","51","15"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4241","3909","332","0.921716576279179","","3909","92","145","69","26"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4718","4473","245","0.948071216617211","","4473","46","105","64","30"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2597","2290","307","0.881786676934925","","2290","22","68","100","117"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5309","5044","265","0.950084761725372","","5044","100","111","40","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3111","2965","146","0.95306975249116","","2965","62","48","28","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","37","2","0.948717948717949","","37","0","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","3125","783","0.7996417604913","","3125","189","495","82","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2570","2439","131","0.949027237354086","","2439","37","46","35","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5808","2703","3105","0.465392561983471","","2703","397","597","1206","905"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4114","3340","774","0.811861934856587","","3340","400","298","48","28"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2190","2119","71","0.967579908675799","","2119","15","39","13","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","77","77","0","1","","77","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2452","2340","112","0.954323001631321","","2340","44","34","24","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1968","1814","154","0.921747967479675","","1814","17","52","62","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","184","183","1","0.994565217391304","","183","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","4381","3831","550","0.874457886327323","","3831","78","194","247","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6117","5265","852","0.860716037273173","","5265","190","352","245","65"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","44","2","0.956521739130435","","44","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3938","3111","827",,"","3111","226","384","165","52"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6730","5523","1207","0.820653789004458","","5523","214","557","318","118"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3518","3218","300","0.914724275156339","","3218","88","149","41","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5352","5004","348","0.934977578475336","","5004","118","118","86","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9730","4491","5239","0.461562178828366","","4491","258","1116","1495","2370"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5463","4312","1151","0.789309902983709","","4312","253","350","358","190"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6102","5833","269","0.955916093084235","","5833","161","86","15","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7322","5735","1587",,"","5735","415","622","330","220"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8451","7498","953","0.887232280203526","","7498","295","407","174","77"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10023","9314","709","0.929262695799661","","9314","215","265","189","40"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4121","2559","1562","0.62096578500364","","2559","264","587","497","214"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","8622","8002","620","0.928090930178613","","8002","164","258","135","63"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6583","5628","955","0.854929363512077","","5628","145","286","391","133"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2649","2093","556","0.790109475273688","","2093","82","167","186","121"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2978","2722","256",,"","2722","80","102","51","23"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4582","4253","329","0.928197293758184","","4253","113","164","37","15"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2571","1773","798","0.689614935822637","","1773","67","120","145","466"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5624","4478","1146","0.796230440967283","","4478","362","649","106","29"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2697","2623","74","0.972562106043752","","2623","27","13","9","25"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4707","4434","273","0.942001274697259","","4434","120","111","24","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5892","4516","1376","0.766463000678887","","4516","209","746","254","167"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3692","3296","396","0.892741061755146","","3296","111","166","69","50"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2456","2398","58","0.976384364820847","","2398","21","23","8","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1963","1854","109","0.944472745797249","","1854","33","51","17","8"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4750","4453","297","0.937473684210526","","4453","114","119","48","16"
,"NV3","CIRCLE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","74","67","7","0.905405405405405","","67","1","4","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","555","511","44","0.920720720720721","","511","10","12","10","12"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1854","1778","76","0.959007551240561","","1778","25","27","17","7"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","438","431","7","0.984018264840183","","431","1","2","2","2"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","0","1","0","","0","1","0","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","609826","533425","76401","0.874716722474935","","533425","18030","28365","19033","10973"
