"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","511","456","55","0.89236790606653604",,"456","29","23","1","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1936","1865","71","0.96332644628099195",,"1865","30","29","8","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","926","27","0.97166841552990602",,"926","7","11","6","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2793","2692","101","0.96383816684568602",,"2692","33","42","18","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1978","1657","321","0.83771486349848301",,"1657","106","159","43","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","252","242","10","0.96031746031746001",,"242","2","1","7","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1347","1315","32","0.97624350408314797",,"1315","14","10","5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1194","1131","63","0.947236180904523",,"1131","34","19","7","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1595","1534","61","0.96175548589341697",,"1534","22","19","12","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","220","216","4","0.98181818181818203",,"216","2","1","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1901","1836","65","0.96580746975276199",,"1836","29","29","4","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1770","1723","47","0.97344632768361605",,"1723","12","20","7","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1563","1546","17","0.98912348048624399",,"1546","4","6","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1947","1853","94","0.95172059578839197",,"1853","37","24","25","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1703","48","0.97258709308966296",,"1703","11","20","13","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","769","252",,,"769","49","134","55","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","853","201","0.80929791271347296",,"853","75","61","25","40"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1800","1517","283","0.84277777777777796",,"1517","79","102","61","41"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1227","1194","33","0.973105134474328",,"1194","15","14","3","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","861","794","67","0.92218350754936096",,"794","25","16","14","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1564","1223","341",,,"1223","29","112","164","36"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","706","516","190","0.73087818696883899",,"516","24","43","23","100"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1437","1410","27","0.98121085594989599",,"1410","6","9","7","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","594","562","32","0.94612794612794604",,"562","13","16","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3424","3344","80","0.97663551401869197",,"3344","23","42","9","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1690","1618","72",,,"1618","14","31","22","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2790","2405","385","0.862007168458781",,"2405","78","209","80","18"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1887","1814","73","0.96131425543190296",,"1814","31","23","14","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1211","1197","14",,,"1197","6","6","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2453","2270","183","0.92539747248267401",,"2270","67","100","11","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","594","334","0.64008620689655205",,"594","28","99","142","65"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","503","373","130","0.74155069582504995",,"373","20","10","52","48"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2182","2043","139","0.93629697525206201",,"2043","83","29","25","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","936","288","0.76470588235294101",,"936","50","180","53","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1594","1521","73","0.95420326223337504",,"1521","26","28","13","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1791","1606","185",,,"1606","72","51","32","30"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","867","763","104","0.88004613610149895",,"763","16","44","37","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","894","28","0.96963123644251603",,"894","10","11","4","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1798","1428","370","0.79421579532814202",,"1428","191","126","39","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1869","1790","79","0.95773140716960903",,"1790","23","26","22","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","480","452","28","0.94166666666666698",,"452","11","9","8","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","643","620","23","0.96423017107309505",,"620","13","4","3","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","983","944","39","0.96032553407934895",,"944","18","12","8","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2525","2424","101","0.96",,"2424","38","37","22","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1232","1212","20",,,"1212","7","10","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1788","1338","450","0.74832214765100702",,"1338","108","170","116","56"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2758","1836","922","0.66569978245105099",,"1836","96","188","548","90"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2717","2383","334","0.87707029812293003",,"2383","111","139","50","34"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2785","2268","517","0.81436265709156197",,"2268","66","139","261","51"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","298","291","7","0.97651006711409405",,"291","3","2","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2433","2298","135","0.94451294697903798",,"2298","29","69","30","7"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1510","1406","104","0.93112582781456998",,"1406","35","38","23","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2906","2131","775","0.73331039229181005",,"2131","55","125","569","26"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1111","1058","53","0.95229522952295198",,"1058","23","19","5","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4531","3986","545",,,"3986","108","264","142","31"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1162","1121","41","0.96471600688468195",,"1121","13","11","14","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2452","2403","49","0.98001631321370297",,"2403","16","17","9","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1234","1013","221","0.82090761750405195",,"1013","80","89","37","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2412","1921","491","0.79643449419568801",,"1921","46","96","176","173"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2001","1275","726","0.63718140929535205",,"1275","138","436","125","27"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1162","936","226","0.80550774526678104",,"936","119","70","23","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","736","420","316","0.57065217391304301",,"420","34","157","45","80"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","1012","53","0.950234741784038",,"1012","16","17","12","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1637","1124","513","0.68662186927306001",,"1124","69","185","81","178"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1055","997","58",,,"997","22","28","5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","634","544","90","0.858044164037855",,"544","35","43","12","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","1089","26","0.97668161434977596",,"1089","8","14","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1390","112","0.92543275632489996",,"1390","42","38","17","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2597","2475","122","0.95302271852137099",,"2475","46","29","30","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1824","1242","582","0.68092105263157898",,"1242","98","330","79","75"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2440","1912","528","0.78360655737704898",,"1912","275","203","30","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2063","1980","83","0.95976732913233198",,"1980","19","40","16","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","265","262","3","0.98867924528301898",,"262","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1505","1401","104","0.93089700996677704",,"1401","55","37","9","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1880","1555","325","0.82712765957446799",,"1555","63","209","48","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","968","690","0.58383594692400498",,"968","124","166","276","124"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3465","3234","231","0.93333333333333302",,"3234","77","90","40","24"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","197","196","1","0.99492385786801996",,"196","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","833","743","90","0.89195678271308498",,"743","38","41","9","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1764","1543","221","0.87471655328798203",,"1543","103","90","20","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1376","1113","263","0.80886627906976705",,"1113","35","90","120","18"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","728","293","0.71302644466209597",,"728","46","137","100","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1558","1348","210","0.86521181001283698",,"1348","25","45","65","75"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1908","1801","107","0.94392033542976905",,"1801","29","41","15","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1333","61","0.956241032998565",,"1333","19","23","12","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","995","895","100","0.89949748743718605",,"895","49","28","19","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1404","1281","123","0.91239316239316204",,"1281","50","49","12","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1181","1103","78","0.933954276037257",,"1103","36","27","12","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","821","224","0.78564593301435404",,"821","24","59","120","21"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","969","867","102","0.89473684210526305",,"867","45","34","19","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1454","1372","82","0.94360385144429204",,"1372","22","36","19","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1540","1456","84","0.94545454545454499",,"1456","22","34","18","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","897","821","76","0.91527313266443699",,"821","8","24","34","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1813","1738","75","0.95863210148924405",,"1738","32","19","18","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","1007","39","0.96271510516252401",,"1007","18","12","7","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1224","1152","72","0.94117647058823495",,"1152","38","21","10","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","886","834","52","0.94130925507900698",,"834","13","20","17","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1867","909","958","0.48687734333154797",,"909","193","234","300","231"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1439","1283","156","0.891591382904795",,"1283","94","34","15","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","727","27","0.96419098143236104",,"727","8","11","6","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","796","763","33","0.95854271356783904",,"763","21","7","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","561","524","37","0.93404634581105195",,"524","3","5","18","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","61","0","1",,"61","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1420","1212","208","0.85352112676056302",,"1212","15","22","151","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1997","1710","287","0.85628442663995996",,"1710","41","50","153","43"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","933","250",,,"933","74","126","43","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2071","1758","313","0.84886528247223603",,"1758","63","126","88","36"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1046","124","0.89401709401709395",,"1046","32","61","25","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1806","1759","47","0.97397563676633403",,"1759","27","16","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2793","1236","1557","0.44253490870032203",,"1236","144","342","451","620"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1528","1379","149","0.90248691099476397",,"1379","49","58","25","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1963","1924","39","0.98013245033112595",,"1924","27","6","4","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2494","2042","452",,,"2042","130","198","73","51"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2877","2431","446","0.84497740702120305",,"2431","137","191","89","29"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3432","3254","178","0.94813519813519798",,"3254","60","57","43","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","903","422","0.68150943396226404",,"903","70","184","119","49"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2874","2666","208","0.92762700069589399",,"2666","49","95","38","26"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2176","1923","253","0.88373161764705899",,"1923","62","63","90","38"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","945","737","208","0.77989417989417997",,"737","16","36","93","63"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","985","898","87",,,"898","30","39","13","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1461","1248","213","0.85420944558521605",,"1248","61","122","22","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","900","653","247","0.72555555555555595",,"653","24","51","51","121"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1851","1434","417","0.77471636952998402",,"1434","118","256","36","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","996","977","19","0.98092369477911601",,"977","2","5","4","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","1613","47","0.97168674698795199",,"1613","15","21","7","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1899","1529","370","0.80516061084781498",,"1529","37","233","75","25"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1164","117","0.90866510538641698",,"1164","38","55","14","10"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","835","812","23","0.972455089820359",,"812","10","9","2","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","657","625","32","0.95129375951293804",,"625","11","15","3","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1700","1602","98","0.94235294117647095",,"1602","35","41","17","5"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","50","48","2","0.96",,"48","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","222","201","21","0.90540540540540504",,"201","9","5","4","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","493","478","15","0.96957403651115603",,"478","5","5","3","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","135","132","3","0.97777777777777797",,"132","0","2","1","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","0","1","0",,"0","1","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","200940","175900","25040","0.87538568726983201",,"175900","5908","9078","6679","3375"
