"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","54.5","19","0.741496598639456","","12","7","18.5","17","10.5","2","2.5","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","119","23.5","0.835087719298246","","37","23","22","37","14","4.5","2.5","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","222.5","157.5","65","0.707865168539326","","43.5","26.5","28.5","59","24.5","13.5","7","20"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","100","19","0.840336134453782","","45.5","19","16","19.5","8.5","3","3","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","184.5","155.5","29","0.842818428184282","","38","17.5","36.5","63.5","12","7","3","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259.5","207.5","52","0.799614643545279","","69","33.5","48","57","19","13.5","9","10.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.733333333333333","","0","0.5","0","5","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212","157.5","54.5","0.742924528301887","","86.5","12","23.5","35.5","22","12.5","8","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","84","20.5","0.803827751196172","","12.5","19.5","18.5","33.5","12","1.5","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","84.5","59.5","0.586805555555556","","11","15","23","35.5","21.5","17","10","11"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25","","0","0","1","0","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","234.5","166","68.5","0.707889125799574","","76","18","31","41","16","12","14","26.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","224.5","182","42.5","0.810690423162584","","54","25.5","56","46.5","13.5","19","7.5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","192.5","174.5","18","0.906493506493506","","56","25","28.5","65","9.5","6","2","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","227","165","62","0.726872246696035","","28","16","47","74","30.5","14.5","5.5","11.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","56","22.5","0.713375796178344","","12","8","13.5","22.5","7.5","7.5","1.5","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","125","27","0.822368421052632","","74","14","13","24","8.5","8.5","3.5","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","92.5","40.5","0.695488721804511","","21.5","17.5","25","28.5","18","9","8","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","307","229","78","0.745928338762215","","112","21","46.5","49.5","20","26.5","15.5","16"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","105","85","20","0.80952380952381","","36.5","15","17","16.5","9","4","3","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","96","64","32","0.666666666666667","","11.5","11.5","14","27","11.5","8","5","7.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","90.5","39.5","0.696153846153846","","20.5","11.5","28.5","30","14.5","13","5.5","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","70.5","33.5","0.677884615384615","","22","5.5","20.5","22.5","17","9.5","3.5","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","217.5","177","40.5","0.813793103448276","","43","29","42.5","62.5","16.5","10","7.5","6.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","52.5","39.5","13","0.752380952380952","","5.5","2.5","10.5","21","7","1.5","2.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","423","356.5","66.5","0.842789598108747","","101.5","70.5","68","116.5","25","19","13","9.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","187.5","130.5","57","0.696","","33.5","21.5","29","46.5","26","13.5","9.5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","441.5","335.5","106","0.759909399773499","","79.5","38.5","85.5","132","39","28.5","20","18.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","187","131","56","0.700534759358289","","24.5","18.5","20","68","21","15.5","6.5","13"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110","93","17","0.845454545454545","","50.5","15","10.5","17","7","4.5","3.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","321","261.5","59.5","0.814641744548287","","89","43.5","50","79","31","13","8.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","87","45.5","0.656603773584906","","7","14","23.5","42.5","20","14.5","5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54.5","38.5","16","0.706422018348624","","8.5","3","10","17","6","5","2.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","294.5","223.5","71","0.758913412563667","","41","29.5","57","96","28","16.5","12.5","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193.5","167","26.5","0.863049095607235","","30","20.5","37","79.5","7.5","7","5","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160.5","88.5","72","0.551401869158878","","19","13","15.5","41","19","17.5","11","24.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229","200","29","0.873362445414847","","54","44","49","53","10.5","9.5","1.5","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","58.5","15","0.795918367346939","","8","11","13.5","26","4","4.5","3","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","30.5","8","0.792207792207792","","5","8","3.5","14","1","5","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","350.5","200.5","150","0.572039942938659","","60","17.5","43","80","52.5","25","26","46.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","189.5","131.5","58","0.693931398416887","","32","13","25.5","61","20","13","8","17"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","57.5","32.5","25","0.565217391304348","","8","4","11.5","9","8.5","8.5","3.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","77.5","28","0.734597156398104","","15.5","6","17","39","12","4.5","2","9.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","79","27","0.745283018867924","","11","10","13.5","44.5","5","12.5","4.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","224","179.5","44.5","0.801339285714286","","75.5","22.5","23","58.5","13","5.5","7.5","18.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","88.5","9","0.907692307692308","","38","19.5","15","16","1","4","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","264","150.5","113.5","0.570075757575758","","36","19.5","38.5","56.5","44.5","22.5","24.5","22"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","342","215","127","0.628654970760234","","39.5","28","48","99.5","41","41","16","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","100","65.5","34.5","0.655","","15","9.5","14.5","26.5","11","8.5","5.5","9.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","22.5","0","1","","1.5","4","11","6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190","126.5","63.5","0.66578947368421","","30","17.5","43.5","35.5","22.5","14.5","7.5","19"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","20.5","12.5","0.621212121212121","","0.5","1","1","18","2.5","4.5","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","210.5","169","41.5","0.802850356294537","","23","30.5","44","71.5","20","6.5","8","7"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","152.5","124.5","28","0.816393442622951","","20","7.5","33.5","63.5","13","4.5","6","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","288.5","174.5","114","0.604852686308492","","24.5","15.5","39.5","95","52.5","26","14.5","21"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","103","37.5","0.733096085409253","","29","8.5","22.5","43","12","14","8.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","478","326.5","151.5","0.683054393305439","","90","39","73","124.5","59.5","47","21.5","23.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","106.5","19.5","0.845238095238095","","35.5","11","24.5","35.5","5.5","4","3","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","299.5","234.5","65","0.782971619365609","","62.5","39","58","75","18.5","19.5","12.5","14.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","122.5","45","0.73134328358209","","54.5","14.5","20","33.5","18.5","12","4","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","1","1","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","426.5","244","182.5","0.572098475967175","","33.5","28","68.5","114","69","41.5","33","39"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","326.5","248.5","78","0.761102603369066","","63","47","54.5","84","33","25","11","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","112.5","54.5","0.673652694610778","","31.5","16","23.5","41.5","23.5","14.5","9","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63.5","27","36.5","0.425196850393701","","3.5","1.5","6","16","18","8.5","3.5","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","102.5","37.5","0.732142857142857","","24","14.5","31","33","16","11.5","4","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","242","150.5","91.5","0.621900826446281","","33.5","22","35.5","59.5","35","18","9.5","29"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","183","131","52","0.715846994535519","","23.5","18.5","27","62","6","17.5","13.5","15"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","86.5","81","5.5","0.936416184971098","","37.5","15.5","11","17","2","0.5","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","75.5","45.5","0.62396694214876","","9","4.5","12.5","49.5","18.5","7.5","6","13.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","151","31.5","0.827397260273973","","23","26","37.5","64.5","12.5","11.5","4","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","454.5","332","122.5","0.730473047304731","","114","30.5","61.5","126","53","28.5","21","20"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","323.5","209.5","114","0.647604327666152","","52","27.5","52","78","51.5","28.5","12","22"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","161.5","108.5","53","0.671826625386997","","23","8","31","46.5","16.5","13","9","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","223.5","185","38.5","0.827740492170022","","25","19.5","42.5","98","12.5","14","7.5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","90.5","15","0.85781990521327","","30","16.5","18","26","5.5","4.5","2.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","107","34.5","0.756183745583039","","15.5","15","26","50.5","11","8","6","9.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625","","0","0","2","3","2.5","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","367.5","331","36.5","0.900680272108843","","166.5","51.5","49.5","63.5","15.5","11.5","6","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","241.5","180","61.5","0.745341614906832","","59","28.5","44.5","48","25.5","13","12","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","289.5","202","87.5","0.697754749568221","","49","24.5","36","92.5","33","26","12.5","16"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","21","2.5","0.893617021276596","","0.5","2","7.5","11","2","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","0","2","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199.5","161.5","38","0.80952380952381","","28.5","16","30","87","15.5","8.5","6.5","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","110","47","0.700636942675159","","20","14","40","36","14.5","14.5","10.5","7.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","60","37","0.618556701030928","","14.5","9.5","11","25","15","10","5","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171","144.5","26.5","0.845029239766082","","54.5","21.5","41","27.5","8.5","10.5","2.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111.5","76.5","35","0.68609865470852","","16","15.5","23","22","4","11.5","5","14.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","342.5","205.5","137","0.6","","29","21","59.5","96","49.5","34","18.5","35"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171.5","118","53.5","0.688046647230321","","35.5","27","24","31.5","21","15.5","10.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186","142","44","0.763440860215054","","46.5","28.5","31.5","35.5","16.5","14","6.5","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","293.5","204","89.5","0.695059625212947","","40","38.5","51.5","74","31","26.5","15.5","16.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","138.5","28.5","0.82934131736527","","38","15.5","27","58","8","11.5","4","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","76.5","41.5","0.648305084745763","","10.5","8","23","35","18.5","10.5","7.5","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","95","73","22","0.768421052631579","","15.5","9.5","22.5","25.5","2.5","7.5","3","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","119.5","46.5","0.719879518072289","","28","16.5","27","48","18","12.5","10.5","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169.5","147","22.5","0.867256637168142","","35.5","22","45.5","44","8","9","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","44","23.5","0.651851851851852","","10.5","4","8","21.5","10","3","5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","254","184","70","0.724409448818898","","82","23","30.5","48.5","26.5","15","9.5","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","50","18.5","0.72992700729927","","10.5","2","15.5","22","5.5","4.5","5.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","32","19.5","0.621359223300971","","5","5","7","15","7.5","6","1.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1","","0","0.5","3","4.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","111","55","0.668674698795181","","30","8","25","48","9","16","10.5","19.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","51","27.5","0.64968152866242","","12.5","7.5","11.5","19.5","12.5","9","5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","312.5","241.5","71","0.7728","","24.5","22.5","76.5","118","28","15.5","10","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","83.5","44","39.5","0.526946107784431","","4","5","11.5","23.5","13","10","8","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","104.5","35","0.74910394265233","","50","12","17.5","25","8.5","12.5","4.5","9.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","1","0.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","48","29","0.623376623376623","","13","9.5","12","13.5","9","5.5","5.5","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","108","29.5","0.785454545454545","","11","17.5","34.5","45","16","5.5","2.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.689655172413793","","0","0","2","8","1.5","2","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","175.5","93.5","82","0.532763532763533","","11","9","24","49.5","20.5","13","16","32.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","187","128","59","0.684491978609626","","9.5","12.5","32.5","73.5","26","16","8","9"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","117","37.5","0.757281553398058","","16","18","33","50","22.5","8","3","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","263.5","129.5","134","0.49146110056926","","20","15","39","55.5","43.5","30.5","26.5","33.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","127","34.5","0.786377708978328","","23","10.5","21","72.5","11.5","10","5.5","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230","150.5","79.5","0.654347826086957","","42","17","30.5","61","22.5","30","9.5","17.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","387","124.5","262.5","0.321705426356589","","20","15.5","37","52","55","53","73","81.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","319.5","255","64.5","0.7981220657277","","51","56.5","57.5","90","18.5","18.5","12","15.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","167.5","127","40.5","0.758208955223881","","28","11","18.5","69.5","9.5","11.5","7","12.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","422.5","326","96.5","0.771597633136095","","102.5","45.5","92","86","37","33","16.5","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","341","258.5","82.5","0.758064516129032","","73","46.5","67.5","71.5","34.5","11.5","18","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","365","255","110","0.698630136986301","","55.5","29.5","70.5","99.5","42","20.5","25","22.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","85","68","0.555555555555556","","17","12","22.5","33.5","32.5","14.5","7","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","300","193.5","106.5","0.645","","37.5","18","54","84","35.5","37","18.5","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","320.5","228","92.5","0.711388455538221","","97","36","36.5","58.5","38.5","22","16","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","94","73","21","0.776595744680851","","26","6","15","26","4.5","5.5","4","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","52.5","23","0.695364238410596","","8","8","16","20.5","9","5.5","3.5","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","186.5","145.5","41","0.780160857908847","","45.5","31","33.5","35.5","22.5","5.5","5.5","7.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","100.5","34","0.747211895910781","","38","21","17","24.5","9.5","10","5","9.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","336.5","219.5","117","0.652303120356612","","49","22","71.5","77","38","33.5","17.5","28"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","52","39","13","0.75","","20.5","2.5","4.5","11.5","5.5","3","2","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","149","10.5","0.934169278996865","","60","16","25","48","2.5","4","1.5","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","281","188","93","0.669039145907473","","48.5","30.5","44.5","64.5","40","25.5","11","16.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","92.5","19.5","0.825892857142857","","26.5","15","24","27","7.5","6","1.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","134.5","105.5","29","0.784386617100372","","52","17","15","21.5","16.5","5","4.5","3"
