"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","7","7","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","32","32","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","39","39","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","8","8","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","63","63","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","58","58","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","26","26","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","104","104","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","34","34","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","35","35","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","143","142","1","0.99300699300699302"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","62","61","1","0.98387096774193505"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","12","12","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","28","28","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","91","90","1","0.98901098901098905"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","11","11","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","48","48","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","12","12","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","87","87","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","47","47","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","10","10","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","66","66","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","93","93","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","179","179","0","1"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","279","279","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","18","18","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","133","133","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","45","45","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","66","66","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","62","62","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","53","53","0","1"
