"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","72","48","24","0.66666666666666696"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","61","38","23","0.62295081967213095"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","279","226","53","0.81003584229390702"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","108","80","28","0.74074074074074103"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","134","107","27","0.79850746268656703"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","198","88","110","0.44444444444444398"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","34","15","0.69387755102040805"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","79","62","17","0.784810126582278"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","142","108","34","0.76056338028169002"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","62","47","15","0.75806451612903203"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","66","48","18","0.72727272727272696"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","269","206","63","0.76579925650557601"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","135","113","22","0.83703703703703702"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","42","22","20","0.52380952380952395"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","60","56","4","0.93333333333333302"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","218","178","40","0.81651376146789001"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974358998"
